;bilanzierte Zeitreihen 2018;;;;;;;;;;;
25.06.2018 17:30:00;11673,93697;10065,17755;13246,452;8944,039428;;;1055,38982;0;476,788198;128,432;406,78;8571,252
25.06.2018 17:45:00;11946,58805;10324,98781;13460,956;9111,148783;;;1162,081924;0;490,724473;113,408;382,628;8142,556
25.06.2018 18:00:00;12289,27216;10715,76052;13675,452;9303,717178;;;1298,830619;0;511,718191;135;389,372;7493,052
25.06.2018 18:15:00;12699,07078;11040,87717;14028,552;9514,685028;;;1535,751967;0;528,485295;113,184341;365,552;7188,552
25.06.2018 18:30:00;12827,88809;11649,50302;14781,5;9743,876882;;;1400,640877;0;569,858923;90,392;297,336;6554,3
25.06.2018 18:45:00;13300,28673;12279,08941;15501,484;9985,234129;;;1582,224239;0;624,811181;64,136;264,356;6184,684
25.06.2018 19:00:00;13387,3733;12879,11719;16148,828;10225,62915;;;1380,314905;0;673,106241;46,928;236,06;6884,828
25.06.2018 19:15:00;13127,96873;12915,18393;16259,544;10455,87804;;;964,350897;0;676,655363;36,52;218,648;7187,544
25.06.2018 19:30:00;12985,89068;13032,30666;16421,792;10660,38266;;;638,911207;0;693,330617;27,736;201,72;7258,592
25.06.2018 19:45:00;12994,49942;13035,32175;16199,6;10799,65299;;;526,633207;0;686,093484;30,024;208,976;7343,6
25.06.2018 20:00:00;12472,40008;12478,11197;15609,248;10841,27302;;;0;3,197553;636,985477;30,028;202,068;7569,248
25.06.2018 20:15:00;12793,0846;12744,08083;15982,62;10773,90388;;;470,656883;0;658,047386;41,78;204,264;7678,62
25.06.2018 20:30:00;12127,97703;12160,52929;15324,572;10624,28993;;;57,517287;0;609,130207;45,328;193,108;7946,972
25.06.2018 20:45:00;11560,57659;11958,36228;15086,972;10435,50739;;;0;273,716108;596,85769;28,464;170,476;7915,772
25.06.2018 21:00:00;11236,83108;11779,47377;14948,376;10245,94728;;;0;345,622065;582,42232;14,288;159,964;7796,376
25.06.2018 21:15:00;11019,00492;11563,65618;14713,42;10091,36514;;;0;361,768091;562,78728;8,552;148,64;7676,62
25.06.2018 21:30:00;10898,6774;11497,42906;14558,356;9956,582239;;;0;355,929447;563,546818;3,592;145,604;6830,356
25.06.2018 21:45:00;10576,79334;11201,40122;14147,5;9987,369171;;;0;700,318433;540,406872;4,372;143,868;6467,5
25.06.2018 22:00:00;10447,31291;11053,17756;14024,948;10081,89159;;;0;923,398503;532,243526;3,552;139,052;6440,948
25.06.2018 22:15:00;10898,50178;11475,42238;14495,064;10146,19042;;;0;506,056046;557,870241;3,24;140,7;7232,664
25.06.2018 22:30:00;10482,82644;11055,07567;13995,104;10287,44801;;;0;1034,552325;530,977929;2,96;143,448;7793,504
25.06.2018 22:45:00;10255,47929;10832,79869;13777,564;9981,802953;;;0;909,091605;512,024262;2,936;139,9;7859,164
25.06.2018 23:00:00;9458,392746;10029,51512;12882,804;9509,455315;;;0;1196,489136;459,468431;2,556;139,252;7420,404
25.06.2018 23:15:00;9121,026885;9659,23933;12481,044;8959,724983;;;0;934,695676;434,870303;2,744;144,352;6428,244
25.06.2018 23:30:00;8573,6787;9099,010699;11923,948;8362,938952;;;0;870,308693;404,241351;2,532;140;5693,548
25.06.2018 23:45:00;8536,130715;9056,891435;11972,168;7726,310183;;;0;276,165408;400,461835;3,904;140;5938,568
26.06.2018 00:00:00;7809,513239;8292,826314;11167,568;7069,51901;;;0;322,330735;359,421335;4,196;144,4;6161,168
26.06.2018 00:15:00;7634,33509;8085,209859;10866,84;6362,816486;;;218,320201;0;346,790923;4,444;137,6;6273,24
26.06.2018 00:30:00;7233,297433;7689,324116;10340,024;5806,59721;;;378,0105;0;323,6449;3,712;139,648;6490,424
26.06.2018 00:45:00;7015,483308;7476,402332;10082,768;5320,486232;;;667,873036;0;311,577342;4,04;144,552;6660,368
26.06.2018 01:00:00;6740,194608;7179,163231;9746,784;4929,6085;;;801,030974;0;297,352136;3,728;140,148;6300,384
26.06.2018 01:15:00;6597,004726;7037,353798;9725,22;4658,355271;;;958,738887;0;294,784452;4,132;139,9;5386,02
26.06.2018 01:30:00;6602,118739;7036,794954;9803,144;4521,886945;;;1090,504232;0;296,079433;3,684;144,152;5142,344
26.06.2018 01:45:00;6509,460483;6943,763055;9789,344;4459,725647;;;1073,145429;0;292,701534;4,18;138,9;4989,344
26.06.2018 02:00:00;6340,10065;6783,932279;9507,904;4418,272945;;;947,747081;0;284,353584;3,928;140,1;4813,504
26.06.2018 02:15:00;6273,685138;6691,661357;9398,744;4349,806274;;;987,19984;0;281,809496;4,388;143,3;4651,544
26.06.2018 02:30:00;6261,712603;6674,960511;9244,116;4252,590513;;;1045,89696;0;280,353137;4,48;141,1;4559,316
26.06.2018 02:45:00;6169,377818;6593,740364;9220,524;4135,342883;;;1112,528678;0;277,519049;7,192;138,3;4430,124
26.06.2018 03:00:00;6215,81605;6623,469387;9330,944;4049,274528;;;1211,657445;0;279,643637;6,084;142,4;4526,144
26.06.2018 03:15:00;6265,65708;6675,994491;9449,264;4005,546738;;;1293,149412;0;282,43646;3,28;141,648;4572,464
26.06.2018 03:30:00;6170,585862;6599,997398;9343,976;3982,592443;;;1220,31486;0;278,468307;0,024;139,8;4515,176
26.06.2018 03:45:00;6204,091105;6660,241638;9238,472;4004,585282;;;1289,941897;0;278,552431;0,02;142,5;4630,472
26.06.2018 04:00:00;6246,181565;6704,135982;9136,208;4081,573503;;;1254,495105;0;278,597002;1,332;142,4;4821,008
26.06.2018 04:15:00;6327,282086;6789,097349;9246,772;4205,206672;;;1205,403356;0;281,453582;3,12;138,8;4931,572
26.06.2018 04:30:00;6502,748097;6946,422693;9439,228;4354,185528;;;1214,764788;0;289,498294;2,412;141,6;4922,428
26.06.2018 04:45:00;6795,112687;7263,642183;9679,628;4524,868315;;;1316,156355;0;303,52494;0,032;142,548;4961,228
26.06.2018 05:00:00;6532,929333;7009,351569;9450,92;4209,196153;;;1339,989484;0;292,168973;0,02;140,2;4977,32
26.06.2018 05:15:00;6719,372992;7205,146317;9759,7;4373,76673;;;1328,472218;0;301,360662;0,06;141,444;5002,9
26.06.2018 05:30:00;6975,892107;7479,492164;9996,052;4807,237842;;;1110,406065;0;314,614703;1,16;145,484;5008,852
26.06.2018 05:45:00;7239,083205;7713,188402;10348,224;5125,040651;;;973,471034;0;328,37544;8,692;144,216;4885,824
26.06.2018 06:00:00;7668,334533;8169,384081;10866,936;5111,368004;;;1242,216335;0;352,746494;12,068;151,812;4866,936
26.06.2018 06:15:00;8388,562641;8955,974453;11880,72;5372,596882;;;1520,867939;0;395,935734;7,148;157,324;5035,92
26.06.2018 06:30:00;8806,747295;9342,927508;12518,16;6105,404424;;;1095,926761;0;422,104087;9,052;154,92;5034,96
26.06.2018 06:45:00;9241,183148;9742,1456;13005,208;6861,944894;;;756,136983;0;449,448895;12,484;161,2;4965,208
26.06.2018 07:00:00;9616,857474;10042,34785;13527,8;7567,040566;;;325,810199;0;471,38489;15,612;173,788;4950,2
26.06.2018 07:15:00;9553,153066;9944,195309;13891,432;8142,812718;;;0;330,335479;466,803914;21,46;175,232;5304,232
26.06.2018 07:30:00;10388,32252;10688,66889;14817,32;8616,15298;;;0;40,588988;518,498839;24,76;184,408;5807,72
26.06.2018 07:45:00;10651,94897;10887,93534;15253,808;9036,294642;;;0;230,67163;538,023052;24,46;191,172;5759,408
26.06.2018 08:00:00;10901,78419;11124,46162;15644,596;9456,763323;;;0;517,793862;556,72654;23,336;195,628;5737,396
26.06.2018 08:15:00;11539,54386;11674,72408;16205,496;9912,20013;;;0;362,068624;600,796943;25,524;203,408;5611,896
26.06.2018 08:30:00;11466,09155;11509,12231;16161,404;10358,4028;;;0;908,80206;588,523062;29,352;215,12;5443,004
26.06.2018 08:45:00;11547,01356;11554,36793;16266,18;10741,93853;;;0;1162,274965;593,556263;31,648;228,508;5437,38
26.06.2018 09:00:00;11488,31998;11549,43572;16242,856;11004,70713;;;0;1517,669553;588,568473;37,376;231,908;5471,656
26.06.2018 09:15:00;11537,42598;11587,42095;16251,888;11111,23818;;;0;1569,170683;592,89605;38,028;232,64;5480,688
26.06.2018 09:30:00;11895,68509;11621,75422;16415,392;11094,21688;;;0;1266,665033;600,978308;39,228;240,676;5452,192
26.06.2018 09:45:00;12238,01044;11737,26558;16521,116;10998,57149;;;0;877,981064;608,451565;43,36;239,232;5437,916
26.06.2018 10:00:00;11777,96316;11536,09458;16187,112;10873,35718;;;0;1186,652009;586,119665;53,86;280,996;5377,512
26.06.2018 10:15:00;11916,29152;11714,0753;16695,496;10766,37438;;;0;1018,464305;603,583046;57,62;307,096;5372,296
26.06.2018 10:30:00;12397,54561;11366,55114;16354,152;10692,11807;;;0;426,611311;577,391106;55,436;311,036;5294,952
26.06.2018 10:45:00;12801,839;11307,52387;16215,804;10651,05596;;;11,719993;0;568,985812;60,936;307,324;5300,604
26.06.2018 11:00:00;12557,30097;11438,28292;16407,812;10662,09203;;;0;249,111067;583,038615;65,924;308,52;5329,412
26.06.2018 11:15:00;12162,34601;11504,17533;16431,584;10719,29264;;;0;626,973165;592,295373;64,416;322,444;5093,984
26.06.2018 11:30:00;12469,31537;11746,39401;16562,972;10829,77369;;;0;501,827429;614,90557;64,952;317,412;4870,172
26.06.2018 11:45:00;13048,86434;11588,84777;16353,96;10974,61339;;;0;35,122308;602,441598;73,936;348,948;4877,16
26.06.2018 12:00:00;12517,7998;11318,86506;16047,152;11158,02191;;;0;703,058151;577,424559;72,968;343,624;4935,152
26.06.2018 12:15:00;13730,51353;11141,68275;15747,976;11353,78052;;;354,258495;0;559,50796;92,964;345,72;5058,376
26.06.2018 12:30:00;13171,1625;10813,17762;15415,356;11523,14499;;;0;326,860973;539,095608;104,884;382,344;4936,956
26.06.2018 12:45:00;12506,72078;10701,50515;15370,808;11608,60537;;;0;1053,871145;532,249519;102,34;375,184;4945,208
26.06.2018 13:00:00;12783,91371;10547,78738;14966,296;11560,42584;;;0;698,964391;513,882266;118,848;394,74;5150,296
26.06.2018 13:15:00;13008,47733;10487,47523;14761,68;11338,79822;;;0;226,215411;504,518514;118,936;428,276;5483,28
26.06.2018 13:30:00;11872,89278;9994,400467;14422,752;10997,16004;;;0;1072,171786;474,682469;131,084;428,22;5417,952
26.06.2018 13:45:00;12101,4484;10008,59638;14486,38;10602,97794;;;0;451,581108;474,077518;133,228;434,396;5519,98
26.06.2018 14:00:00;12450,26886;9061,270253;13561,144;10227,05192;;;333,442192;0;418,375473;193,584;529,792;5573,944
26.06.2018 14:15:00;10925,12647;8158,555353;12495,948;9925,177842;;;0;745,48003;370,151428;205,672;558,08;5718,348
26.06.2018 14:30:00;11547,20381;7413,936453;11683,328;9695,430393;;;129,180303;0;337,96;241,356;555,036;5937,728
26.06.2018 14:45:00;11189,14301;6421,146955;10653,176;9513,209924;;;14,377345;0;295,13232;327,196;671,016;5886,776
26.06.2018 15:00:00;9536,033219;5845,989611;9851,512;9358,706595;;;0;1489,707736;272,859914;319,944;786,736;5733,112
26.06.2018 15:15:00;12733,87928;5776,002782;9739,792;9216,577361;;;1915,472081;0;272,857638;344,516;763,308;6302,992
26.06.2018 15:30:00;10446,33295;5275,396931;8871,44;9085,787173;;;0;208,746377;247,855317;325,336;747,988;6250,64
26.06.2018 15:45:00;11955,20375;5047,335391;8321,356;8973,614736;;;1417,416452;0;235,744881;324,956;726,592;6305,356
26.06.2018 16:00:00;12110,80631;4937,079431;8123,872;8871,429748;;;1694,777384;0;231,291581;380,464;741,692;6419,872
26.06.2018 16:15:00;12428,21778;5586,687646;8580,732;8782,954571;;;2117,999263;0;251,996626;375,368;747,024;6579,132
26.06.2018 16:30:00;12333,97782;5678,790821;8573,368;8722,704821;;;2046,744845;0;254,998653;327,14;700,172;6312,568
26.06.2018 16:45:00;10822,07427;5801,981082;8704,752;8703,513025;;;580,235458;0;257,584046;364,856;645,596;6391,152
26.06.2018 17:00:00;12399,75093;6392,514296;9318,632;8727,066794;;;2109,545173;0;280,900239;331,908;653,284;6472,232
26.06.2018 17:15:00;12523,52079;6928,878348;10020,304;8803,206802;;;2088,378918;0;305,514418;297,704;602,208;6381,904
26.06.2018 17:30:00;12614,68068;7421,442774;10437,44;8926,02932;;;2120,567602;0;325,121455;296,38;574,516;6179,84
26.06.2018 17:45:00;12814,65497;8110,62072;11270,692;9092,871576;;;2136,894022;0;357,529854;266,832;506,256;6201,892
26.06.2018 18:00:00;13139,09463;8839,950181;12032,732;9285,146929;;;2234,668005;0;396,113026;237,628;460,348;6195,932
26.06.2018 18:15:00;13251,32721;9380,465031;12516,92;9495,775553;;;2161,40183;0;423,824818;218,128;425,668;5950,52
26.06.2018 18:30:00;13261,60488;10083,82577;13300,428;9724,582065;;;1882,727423;0;467,368557;195,944;389,084;5961,228
26.06.2018 18:45:00;13354,79975;10647,90067;13907,224;9965,540591;;;1768,788625;0;504,002339;165,96;353,18;5920,024
26.06.2018 19:00:00;13327,44251;10973,70933;14285,576;10205,52378;;;1502,062312;0;528,369722;145,712;303,148;5808,776
26.06.2018 19:15:00;13211,40639;11344,86802;14692,912;10435,36091;;;1203,306516;0;558,355708;127,124;274,444;5712,112
26.06.2018 19:30:00;13059,55357;11670,83771;14936,244;10639,48681;;;860,154036;0;585,486812;109,788;252,044;5605,044
26.06.2018 19:45:00;12828,81509;11963,42929;15355,488;10778,47049;;;495,63748;0;612,563697;93,268;221,328;5534,688
26.06.2018 20:00:00;12467,89785;12054,3493;15404,712;10819,94904;;;72,870239;0;623,295959;75,844;200,904;5478,312
26.06.2018 20:15:00;12061,12217;12038,05289;15582,468;10752,60296;;;0;188,472046;627,363297;62,612;185,624;5387,268
26.06.2018 20:30:00;11759,40378;12020,19907;15484,78;10603,14717;;;0;310,781486;625,001169;45,768;167,08;5399,98
26.06.2018 20:45:00;11523,77049;11917,47361;15266,452;10414,58214;;;0;282,549417;610,57551;32,992;158,372;5762,452
26.06.2018 21:00:00;11474,64742;11949,24383;15318,976;10225,23931;;;0;123,53751;609,68972;23,66;152,756;6088,576
26.06.2018 21:15:00;11285,26362;11833,35881;15122,464;10070,82198;;;0;129,259016;596,226636;15,86;141,66;6439,264
26.06.2018 21:30:00;11061,83289;11649,29684;14711,76;9936,171011;;;0;185,264234;573,635351;10,104;136,656;6825,36
26.06.2018 21:45:00;10708,20873;11330,97457;14472,064;9966,133649;;;0;552,812124;546,148085;6,464;134,48;7185,664
26.06.2018 22:00:00;10686,58705;11284,87535;14465,508;10057,25899;;;0;690,877263;544,215881;2,708;128,952;7236,708
26.06.2018 22:15:00;10731,59467;11316,35646;14518,792;10056,27238;;;0;618,053086;546,753319;2,356;131;7227,592
26.06.2018 22:30:00;10972,19039;11572,00139;14745,896;10040,78515;;;0;387,775225;566,049683;2,468;134,052;7421,096
26.06.2018 22:45:00;10357,03377;10931,02197;14093,088;9851,895713;;;0;731,79203;521,126927;3,928;130,048;7065,888
26.06.2018 23:00:00;9807,363439;10378,81413;13465,732;9339,733031;;;0;721,087465;484,586044;4,748;129,052;6620,932
26.06.2018 23:15:00;9345,101288;9914,453753;13066,292;8792,769367;;;0;598,339832;452,590075;4,248;134,452;6730,292
26.06.2018 23:30:00;8685,304053;9214,133647;12345,704;8217,710047;;;0;663,119895;410,929458;4;130,1;7300,904
26.06.2018 23:45:00;8224,302472;8742,325444;11919,028;7601,970895;;;0;499,706092;384,208807;3,3;130,352;7325,428
27.06.2018 00:00:00;7869,75797;8369,726588;11598,04;6973,662121;;;0;225,84726;364,341749;2,52;132,5;6903,64
27.06.2018 00:15:00;7693,035273;8163,075824;11256,9;6285,704518;;;307,578001;0;350,788091;2,852;130,7;6504,9
27.06.2018 00:30:00;7422,720103;7890,92084;10900,868;5748,760909;;;609,352393;0;335,822308;3,896;128,648;6508,868
27.06.2018 00:45:00;7095,089387;7568,355068;10529,024;5277,41535;;;792,440851;0;318,248409;4,208;134,4;6905,024
27.06.2018 01:00:00;6859,43941;7308,131506;10281,92;4888,377089;;;956,901079;0;307,924442;3,844;130,752;6825,92
27.06.2018 01:15:00;6588,190143;7018,718689;9986,364;4622,684524;;;980,224579;0;295,045507;3,616;130,252;6520,764
27.06.2018 01:30:00;6530,938181;6971,446705;9837,076;4451,692446;;;1069,531873;0;290,869291;0,052;134,3;6227,476
27.06.2018 01:45:00;6526,411998;6964,798432;9860,612;4349,571598;;;1157,579488;0;289,416524;0,048;130,452;6025,412
27.06.2018 02:00:00;6361,749295;6789,36896;9617,088;4324,56462;;;1037,950708;0;282,346282;1,844;128,9;6132,288
27.06.2018 02:15:00;6318,443059;6746,840031;9623,136;4255,080811;;;1108,794636;0;281,222163;3,248;133,952;6037,536
27.06.2018 02:30:00;6182,533191;6593,671638;9483,408;4141,377016;;;1088,086303;0;275,100291;2,244;131,2;6013,008
27.06.2018 02:45:00;6211,5798;6611,123343;9619,464;4065,287893;;;1188,922239;0;277,628478;2,148;130,148;5947,464
27.06.2018 03:00:00;6241,825104;6652,788832;9569,752;4015,712177;;;1255,860669;0;279,425764;0,668;132,648;5888,152
27.06.2018 03:15:00;6275,743742;6685,755357;9571,56;3972,587756;;;1341,192233;0;279,021621;0,144;131,8;5760,36
27.06.2018 03:30:00;6254,763396;6664,415986;9557,492;3943,143551;;;1326,359437;0;278,866622;0,3;130,452;5890,292
27.06.2018 03:45:00;6381,377546;6815,379748;9524,28;3933,671878;;;1428,295996;0;281,776736;0,344;132,852;5837,88
27.06.2018 04:00:00;6431,628186;6851,752525;9481,92;3964,191347;;;1446,166242;0;283,839021;0,04;132,5;6035,52
27.06.2018 04:15:00;6430,881128;6880,824945;9532,788;4030,866217;;;1393,83445;0;284,346943;2,248;130,348;6105,588
27.06.2018 04:30:00;6529,841098;6959,142957;9576,548;4049,723055;;;1501,237331;0;287,758224;10,068;132,552;6120,548
27.06.2018 04:45:00;6277,774018;6732,401796;9415,808;3684,005139;;;1619,454074;0;277,651397;7,112;131,848;6089,408
27.06.2018 05:00:00;6570,204621;7041,848584;9770,732;3801,140036;;;1761,415333;0;291,998241;10,132;130,7;5892,332
27.06.2018 05:15:00;6828,894504;7316,007143;10147,844;3989,629006;;;1780,406381;0;304,901223;8,404;133,12;5784,644
27.06.2018 05:30:00;7219,71934;7713,824166;10474,36;4365,736015;;;1756,64787;0;322,746679;8,488;139,464;5861,56
27.06.2018 05:45:00;7426,813039;7812,989792;10858,384;4736,685184;;;1544,918162;0;329,630971;11,808;144,224;5914,384
27.06.2018 06:00:00;8016,196962;8330,195531;11320,084;4937,072988;;;1709,028921;0;356,503856;14,044;155,448;6184,084
27.06.2018 06:15:00;8543,508358;8842,713758;12035,192;5342,031567;;;1645,305659;0;385,917205;17,972;169,068;5862,392
27.06.2018 06:30:00;8887,721019;9143,193081;12446,456;6073,132765;;;1169,04876;0;407,335796;23,916;172,884;5313,656
27.06.2018 06:45:00;9366,230805;9482,575587;13032,16;6827,900855;;;859,939656;0;435,95949;30,636;184,012;4819,36
27.06.2018 07:00:00;9733,648358;9571,308928;13235,72;7531,52749;;;499,021933;0;446,013913;39,088;220,016;4768,52
27.06.2018 07:15:00;10349,66214;9882,352648;13897,76;8106,27175;;;494,250867;0;469,075747;47,108;228,504;4816,16
27.06.2018 07:30:00;10545,56712;9764,111082;14088,228;8578,969459;;;275,549892;0;463,443573;65,34;273,944;4920,228
27.06.2018 07:45:00;10782,50422;9732,151714;14076,932;8998,692808;;;57,669467;0;462,085259;74,468;291,548;4769,732
27.06.2018 08:00:00;10757,71785;9718,362423;13922,936;9418,822473;;;0;504,350054;460,233825;83,396;344,104;4678,136
27.06.2018 08:15:00;10801,469;9183,347894;13530,948;9873,89367;;;0;928,251666;419,224624;108,068;410,484;4895,748
27.06.2018 08:30:00;11359,16096;9245,230115;13631,88;10319,74404;;;0;838,299896;414,364413;134,548;440,644;5553,48
27.06.2018 08:45:00;10647,58539;8907,240886;13268,2;10702,98029;;;0;1931,668791;396,862572;155,748;490,688;5521
27.06.2018 09:00:00;12262,85113;8375,50435;12793,108;10965,56762;;;0;568,24038;373,052301;174,276;527,436;5741,908
27.06.2018 09:15:00;11369,09643;7962,277652;12229,916;11072,06222;;;0;1601,268278;347,658375;197,024;554,54;5860,316
27.06.2018 09:30:00;11425,81732;7621,942697;11838,08;11055,12345;;;0;1522,795203;336,710324;213,9;603,064;5598,08
27.06.2018 09:45:00;11451,7451;7157,160357;11216,52;10959,65279;;;0;1369,216416;322,340248;241,28;644,384;5538,12
27.06.2018 10:00:00;11312,05073;6667,845734;10735,468;10834,66581;;;0;1352,001695;302,548061;267,82;675,22;5594,668
27.06.2018 10:15:00;10986,77685;5967,425295;10357,5;10727,91034;;;0;1508,220943;276,357545;275,584;696,984;5274,3
27.06.2018 10:30:00;11108,75806;5708,487968;10138,42;10653,85524;;;0;1334,641157;272,010147;301,16;724,656;5228,02
27.06.2018 10:45:00;11110,67059;5350,968903;9741,248;10612,95459;;;0;1300,337476;262,184124;324,496;765,744;5354,048
27.06.2018 11:00:00;11202,81316;5167,403897;9461,112;10624,04994;;;0;1167,609698;252,7663;342,172;785,016;5909,112
27.06.2018 11:15:00;11484,26755;5134,384881;9343,288;10681,21759;;;0;976,147863;249,609182;355,244;807,904;6256,888
27.06.2018 11:30:00;11640,25711;5042,988788;9126,524;10791,501;;;0;956,535454;245,549722;372,496;834,248;7033,724
27.06.2018 11:45:00;11958,7694;5165,247338;9171,316;10936,01129;;;0;801,407117;250,556747;393,388;865,852;7193,716
27.06.2018 12:00:00;12036,96761;5027,422184;9016,064;11118,90592;;;0;872,925703;248,443071;407,852;874,028;7422,464
27.06.2018 12:15:00;11789,25833;4646,404314;8683,82;11314,00571;;;0;1231,814817;233,751582;414,352;882,112;8554,22
27.06.2018 12:30:00;11502,10458;4843,464704;8802,912;11482,68514;;;0;1725,162626;238,457479;413,812;896,548;8846,112
27.06.2018 12:45:00;11639,81705;4334,863701;8140,676;11567,61846;;;0;1695,064346;226,398984;443,536;901,496;9508,676
27.06.2018 13:00:00;12135,35493;4774,136845;8396,028;11519,22798;;;0;1165,236699;236,950307;456,924;909,656;11453,628
27.06.2018 13:15:00;11528,95981;3988,822641;7554,688;11297,83753;;;0;1504,611712;233,105421;448,488;903,448;11596,288
27.06.2018 13:30:00;11380,96158;3746,175076;7317,596;10956,77911;;;0;1313,108031;221,329101;470,12;914,744;11536,796
27.06.2018 13:45:00;11371,42949;3746,773957;7481,688;10563,37456;;;0;950,362579;215,297716;448,772;927,448;10126,488
27.06.2018 14:00:00;11166,30753;3628,045377;7485,64;10188,26534;;;0;830,943328;212,182955;398,508;897,992;10020,04
27.06.2018 14:15:00;12007,85514;4497,58294;8241,552;9886,295296;;;352,106916;0;238,65825;379,8;775,664;10070,352
27.06.2018 14:30:00;12465,37081;4751,758538;8466,908;9657,180184;;;1014,325178;0;247,634197;361,136;686,52;9287,708
27.06.2018 14:45:00;12422,6623;4761,513332;7969,856;9475,513255;;;1217,156105;0;235,874008;352,116;790,968;8685,056
27.06.2018 15:00:00;12513,5289;4786,40656;8091,932;9321,497454;;;1501,727142;0;229,654021;357,404;755,896;8643,932
27.06.2018 15:15:00;11112,07587;4880,036735;8112,772;9179,802911;;;326,403585;0;231,255488;369,452;791,144;8688,772
27.06.2018 15:30:00;10959,17149;5073,294834;8159,968;9049,381794;;;351,988804;0;234,754378;402,344;763,384;8395,168
27.06.2018 15:45:00;9656,850351;6180,580758;9238,424;8937,499107;;;0;863,80188;272,361753;305,74;697,452;9046,424
27.06.2018 16:00:00;11329,79094;6298,654756;9291,084;8835,538249;;;913,456941;0;276,066844;361,764;665,388;8206,284
27.06.2018 16:15:00;12575,46686;6680,518232;9578,724;8747,982384;;;2258,765289;0;290,470557;337,088;737,852;7879,524
27.06.2018 16:30:00;11735,94239;7061,272043;9986,192;8687,726211;;;1475,128485;0;302,907052;316,212;642,78;7274,192
27.06.2018 16:45:00;10936,55352;7371,500418;10317,82;8668,422102;;;687,393335;0;318,059672;217,252;573,38;7034,62
27.06.2018 17:00:00;11341,69245;8974,5796;12069,884;8691,771562;;;1020,977075;0;401,560912;145,968;454,232;7101,884
27.06.2018 17:15:00;10679,75734;7944,758448;10965,816;8767,601611;;;316,34357;0;348,448902;239,288;533,756;7207,416
27.06.2018 17:30:00;13277,57381;7849,875483;10805,284;8890,008864;;;2823,145714;0;341,807733;287,344;575,42;6878,884
27.06.2018 17:45:00;12832,13559;7878,628302;10814,672;9056,317401;;;2241,807583;0;345,088545;274,792;527,328;6633,872
27.06.2018 18:00:00;13078,69093;8573,706248;11459,216;9248,00643;;;2270,762113;0;379,24775;198,68;441,38;6856,016
27.06.2018 18:15:00;11606,6189;9549,057216;12571,252;9457,956603;;;572,240098;0;433,370552;137,396;363,88;6840,052
27.06.2018 18:30:00;12660,8764;10513,06401;13607,364;9685,991951;;;1318,540288;0;489,909901;150,244;365,052;6767,364
27.06.2018 18:45:00;13381,81814;10579,62124;13872,876;9926,153516;;;1844,694628;0;500,304392;164,868;313,268;6586,476
27.06.2018 19:00:00;12826,99307;11340,09649;14714,968;10165,31305;;;1018,953623;0;556,859879;106,16;283,904;6842,968
27.06.2018 19:15:00;12482,96033;11451,89821;14917,2;10394,32688;;;519,70683;0;566,142881;113,384;294,916;6661,2
27.06.2018 19:30:00;12716,32249;11877,42412;15351,412;10597,69487;;;495,536025;0;600,031053;64,96;214,884;6581,812
27.06.2018 19:45:00;12246,85573;11718,13255;15123,964;10736,10572;;;0;64,924377;589,13509;87,252;212,392;6738,364
27.06.2018 20:00:00;12098,30665;11915,19397;15327,28;10777,30084;;;0;261,141378;607,316657;63,588;196,44;6058,48
27.06.2018 20:15:00;12264,92833;12337,25151;15737,084;10710,00112;;;26,734686;0;640,104169;29,84;163,48;6127,484
27.06.2018 20:30:00;11663,69659;12030,55464;15295,32;10560,8614;;;0;365,323201;613,822029;22,952;152,76;6112,92
27.06.2018 20:45:00;11355,35861;11825,34501;15119,332;10372,73141;;;0;417,468572;599,202907;27,232;153,912;6028,132
27.06.2018 21:00:00;11157,58661;11670,49926;15029,544;10183,82337;;;0;377,665009;588,90092;19,704;149,664;5938,344
27.06.2018 21:15:00;11030,2071;11548,90122;14856,772;10029,73565;;;0;314,850134;582,475812;18,1;145,084;5746,372
27.06.2018 21:30:00;10673,53648;11244,12628;14247,296;9895,348315;;;0;514,219523;552,396336;10,92;139,112;5861,696
27.06.2018 21:45:00;10518,57645;11107,83301;14112,036;9862,62231;;;0;630,730272;539,580572;5,188;130,468;6038,436
27.06.2018 22:00:00;10431,17262;11028,37363;13952,472;9822,763703;;;0;656,911341;529,393248;3,568;126,404;6248,472
27.06.2018 22:15:00;10330,09173;10900,82413;13846,308;9714,680502;;;0;614,550899;519,816007;1,352;128,652;6415,908
27.06.2018 22:30:00;10501,75238;11088,70671;14020,496;9568,809376;;;0;288,172433;529,304667;3,08;130,5;6748,496
27.06.2018 22:45:00;10074,76914;10609,73565;13579,46;9531,966217;;;0;647,997715;502,977108;3,664;126,248;6163,46
27.06.2018 23:00:00;9575,21728;10107,97171;13021,492;9056,150549;;;0;647,317898;473,123959;3,5;126,6;5475,892
27.06.2018 23:15:00;9126,063177;9654,962626;12552,696;8573,448707;;;0;587,37683;440,615733;4,308;131,4;5674,296
27.06.2018 23:30:00;8664,210317;9170,360272;12045,36;8035,766259;;;0;493,635802;409,814153;2,604;126,748;5795,76
27.06.2018 23:45:00;8420,13014;8906,460579;11731,204;7459,763866;;;0;180,74285;393,291594;2,648;126,948;6216,004
28.06.2018 00:00:00;8162,672037;8661,189233;11325,868;6865,29789;;;180,757657;0;375,101063;2,6;131,9;6501,868
28.06.2018 00:15:00;7997,914684;8480,570705;11171,036;6261,510798;;;659,370477;0;358,933335;2,8;126,752;7115,036
